Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Ireland
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,263,55.49,0.32
"Hospitalet de Llobregat, l'",2460,18,3.80,0.73
Terrassa,2909,17,3.59,0.58
Sabadell,3321,14,2.95,0.42
Rubí,560,14,2.95,2.50
Sant Cugat del Vallès,1020,12,2.53,1.18
Badalona,2852,12,2.53,0.42
Mataró,1512,10,2.11,0.66
Esplugues de Llobregat,463,9,1.90,1.94
Premià de Mar,413,9,1.90,2.18
Cerdanyola del Vallès,478,8,1.69,1.67
Cornellà de Llobregat,590,8,1.69,1.36
Teià,69,5,1.05,7.25
Santa Coloma de Gramenet,826,4,0.84,0.48
Abrera,64,4,0.84,6.25
Castelldefels,704,4,0.84,0.57
Sant Boi de Llobregat,502,4,0.84,0.80
Granollers,758,4,0.84,0.53
Resta de municipis,10585,55,11.60,0.00
Metropolità,112633,474,100.00,0.42

