Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2484;472;17,35;19,00
Vendrell, el;1227;357;13,12;29,10
Sitges;1346;279;10,25;20,73
Calafell;839;253;9,30;30,15
Igualada;1849;250;9,19;13,52
Vilafranca del Penedès;1576;239;8,78;15,16
Cunit;418;137;5,03;32,78
Sant Pere de Ribes;672;120;4,41;17,86
Gelida;167;47;1,73;28,14
Cubelles;260;45;1,65;17,31
Sant Sadurní d'Anoia;270;36;1,32;13,33
Vilanova del Camí;228;33;1,21;14,47
Santa Margarida de Montbui;269;31;1,14;11,52
Santa Oliva;64;28;1,03;43,75
Piera;154;25;0,92;16,23
Santa Margarida i els Monjos;206;23;0,85;11,17
Calaf;154;20;0,74;12,99
Bellvei;43;20;0,74;46,51
Masquefa;104;17;0,62;16,35
Bruc, el;77;15;0,55;19,48
Capellades;147;13;0,48;8,84
Bisbal del Penedès, la;40;12;0,44;30,00
Mediona;55;12;0,44;21,82
Sant Quintí de Mediona;81;12;0,44;14,81
Canyelles;61;12;0,44;19,67
Sant Jaume dels Domenys;22;11;0,40;50,00
Montmell, el;30;10;0,37;33,33
Sant Martí Sarroca;53;10;0,37;18,87
Bonastre;18;9;0,33;50,00
Arboç, l';163;9;0,33;5,52
Albinyana;36;9;0,33;25,00
Sant Pere de Riudebitlles;48;9;0,33;18,75
Olèrdola;46;9;0,33;19,57
Olivella;48;9;0,33;18,75
Prats de Rei, els;13;8;0,29;61,54
Vallbona d'Anoia;31;7;0,26;22,58
Castellet i la Gornal;19;7;0,26;36,84
Hostalets de Pierola, els;44;6;0,22;13,64
Argençola;45;6;0,22;13,33
Òdena;55;6;0,22;10,91
Llorenç del Penedès;58;6;0,22;10,34
Subirats;63;6;0,22;9,52
Llacuna, la;46;5;0,18;10,87
Puigdàlber;7;5;0,18;71,43
Sant Llorenç d'Hortons;43;5;0,18;11,63
Calonge de Segarra;13;4;0,15;30,77
Sant Martí de Tous;43;4;0,15;9,30
Pobla de Claramunt, la;49;4;0,15;8,16
Banyeres del Penedès;41;4;0,15;9,76
Castellví de la Marca;32;4;0,15;12,50
Granada, la;47;4;0,15;8,51
Avinyonet del Penedès;38;4;0,15;10,53
Resta de municipis;539;33;1,21;0,00
Penedès;14481;2721;100,00;18,79

