Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d09&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,21;0,27
De 5 a 9 anys;8;13;21;3,17;0,70
De 10 a 14 anys;18;20;38;5,73;1,26
De 15 a 19 anys;23;21;44;6,64;1,46
De 20 a 24 anys;24;24;48;7,24;1,59
De 25 a 29 anys;33;23;56;8,45;1,86
De 30 a 34 anys;22;23;45;6,79;1,49
De 35 a 39 anys;15;14;29;4,37;0,96
De 40 a 44 anys;17;20;37;5,58;1,23
De 45 a 49 anys;19;16;35;5,28;1,16
De 50 a 54 anys;27;22;49;7,39;1,62
De 55 a 59 anys;28;29;57;8,60;1,89
De 60 a 64 anys;14;12;26;3,92;0,86
De 65 a 69 anys;19;14;33;4,98;1,09
De 70 a 74 anys;10;14;24;3,62;0,80
De 75 a 79 anys;8;18;26;3,92;0,86
De 80 a 84 anys;10;16;26;3,92;0,86
85 o més anys;27;34;61;9,20;2,02
Total;326;337;663;100,00;21,97
%;49,17;50,83;100,00;;

