Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c20&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,3589,84.35,1.33
Comarques Gironines,34269,186,4.37,0.54
Camp de Tarragona,20478,163,3.83,0.80
Terres de l'Ebre,6443,28,0.66,0.43
Ponent,14754,58,1.36,0.39
Comarques Centrals,16294,68,1.60,0.42
Alt Pirineu i Aran,8548,16,0.38,0.19
Penedès,15576,147,3.45,0.94
Total,386486,4255,100.00,1.10

