Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d28&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;496;333;77,08;67,14
Porqueres;47;29;6,71;61,70
Cornellà del Terri;44;24;5,56;54,55
Fontcoberta;15;12;2,78;80,00
Vilademuls;24;9;2,08;37,50
Serinyà;10;7;1,62;70,00
Esponellà;9;6;1,39;66,67
Palol de Revardit;5;4;0,93;80,00
Camós;6;4;0,93;66,67
Resta de municipis;15;4;0,93;0,00
Pla de l'Estany;671;432;100,00;64,38

