Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d344&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,3987,65.08,4.06
Girona,2728,122,1.99,4.47
Sabadell,3751,113,1.84,3.01
Lleida,3271,90,1.47,2.75
Mataró,1888,80,1.31,4.24
Arbúcies,117,80,1.31,68.38
Tarragona,3218,73,1.19,2.27
Terrassa,3308,66,1.08,2.00
Cassà de la Selva,183,50,0.82,27.32
Badalona,3228,49,0.80,1.52
Manresa,1595,42,0.69,2.63
Vilanova i la Geltrú,1233,42,0.69,3.41
Martorell,375,39,0.64,10.40
Tremp,340,35,0.57,10.29
Igualada,790,29,0.47,3.67
"Hospitalet de Llobregat, l'",2862,27,0.44,0.94
Carme,46,25,0.41,54.35
Figueres,1116,24,0.39,2.15
Sant Andreu de la Barca,166,24,0.39,14.46
Callús,54,23,0.38,42.59
Granollers,934,23,0.38,2.46
Castelldefels,864,21,0.34,2.43
Olot,434,20,0.33,4.61
Calella,472,19,0.31,4.03
Sant Sadurní d'Anoia,121,19,0.31,15.70
Sant Cugat del Vallès,1197,18,0.29,1.50
Reus,1672,18,0.29,1.08
Rubí,685,17,0.28,2.48
Vilafranca del Penedès,534,17,0.28,3.18
Sitges,692,16,0.26,2.31
Llagostera,127,15,0.24,11.81
Capellades,78,15,0.24,19.23
Vic,573,14,0.23,2.44
Montblanc,146,14,0.23,9.59
Olesa de Montserrat,249,14,0.23,5.62
Cornellà de Llobregat,706,14,0.23,1.98
Isona i Conca Dellà,116,14,0.23,12.07
Rodonyà,34,14,0.23,41.18
Santa Perpètua de Mogoda,155,13,0.21,8.39
Santa Coloma de Gramenet,1006,13,0.21,1.29
Sant Boi de Llobregat,606,13,0.21,2.15
Argentona,121,13,0.21,10.74
Puigcerdà,340,13,0.21,3.82
Cardedeu,123,12,0.20,9.76
Juneda,77,12,0.20,15.58
"Pobla de Segur, la",119,12,0.20,10.08
Agramunt,150,11,0.18,7.33
"Prat de Llobregat, el",548,11,0.18,2.01
"Masnou, el",365,11,0.18,3.01
Sant Vicenç de Castellet,167,10,0.16,5.99
Cerdanyola del Vallès,555,10,0.16,1.80
Esparreguera,234,10,0.16,4.27
Begues,52,10,0.16,19.23
Gavà,523,10,0.16,1.91
Viladecans,397,10,0.16,2.52
Piera,71,10,0.16,14.08
Besalú,27,9,0.15,33.33
"Saus, Camallera i Llampaies",21,9,0.15,42.86
"Bisbal d'Empordà, la",117,9,0.15,7.69
Sant Feliu de Llobregat,344,9,0.15,2.62
Esplugues de Llobregat,530,9,0.15,1.70
Vilassar de Mar,271,9,0.15,3.32
Tossa de Mar,132,9,0.15,6.82
Sallent,268,8,0.13,2.99
Gualba,14,8,0.13,57.14
Llinars del Vallès,51,8,0.13,15.69
"Port de la Selva, el",128,8,0.13,6.25
Savallà del Comtat,8,8,0.13,100.00
Tortosa,968,8,0.13,0.83
Sant Feliu de Guíxols,480,8,0.13,1.67
Abrera,84,8,0.13,9.52
Banyoles,172,8,0.13,4.65
Sant Feliu de Buixalleu,12,8,0.13,66.67
"Pla de Santa Maria, el",34,7,0.11,20.59
Mollet del Vallès,394,7,0.11,1.78
Sant Joan Despí,212,7,0.11,3.30
Alella,163,7,0.11,4.29
Sant Andreu de Llavaneres,99,7,0.11,7.07
Prullans,22,7,0.11,31.82
"Castell d'Aro, Platja d'Aro i s'Agaró",171,7,0.11,4.09
"Pont de Vilomara i Rocafort, el",27,6,0.10,22.22
Súria,155,6,0.10,3.87
Matadepera,103,6,0.10,5.83
Castellar del Vallès,183,6,0.10,3.28
"Estany, l'",80,6,0.10,7.50
Palamós,436,6,0.10,1.38
Alcarràs,58,6,0.10,10.34
Blanes,782,6,0.10,0.77
Valls,336,5,0.08,1.49
Agullana,51,5,0.08,9.80
Sant Mateu de Bages,16,5,0.08,31.25
Palafrugell,467,5,0.08,1.07
Mollerussa,178,5,0.08,2.81
Molins de Rei,326,5,0.08,1.53
Montgat,161,5,0.08,3.11
Sant Pol de Mar,123,5,0.08,4.07
Vilassar de Dalt,91,5,0.08,5.49
Alp,30,5,0.08,16.67
Bellver de Cerdanya,77,5,0.08,6.49
"Torre de Claramunt, la",22,5,0.08,22.73
"Vendrell, el",464,5,0.08,1.08
Gelida,78,5,0.08,6.41
Sort,80,5,0.08,6.25
Argelaguer,10,4,0.07,40.00
Lliçà d'Amunt,70,4,0.07,5.71
Sant Celoni,167,4,0.07,2.40
Sant Quirze del Vallès,132,4,0.07,3.03
Riudoms,96,4,0.07,4.17
Barberà de la Conca,11,4,0.07,36.36
Amposta,333,4,0.07,1.20
Arenys de Munt,86,4,0.07,4.65
Garcia,14,4,0.07,28.57
Ripoll,192,4,0.07,2.08
Almenar,88,4,0.07,4.55
"Cellera de Ter, la",22,4,0.07,18.18
Santa Coloma de Farners,112,4,0.07,3.57
Vidreres,41,4,0.07,9.76
Lloret de Mar,467,4,0.07,0.86
"Pobla de Claramunt, la",24,4,0.07,16.67
Resta de municipis,31189,221,3.61,0.00
Catalunya,185848,6126,100.00,3.30

