Població resident a l'estranger per països. 2013
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c5&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;56;40,29;5,89
Japó;21;15,11;6,75
Emirats Àrabs Units, els;17;12,23;4,15
Filipines;9;6,47;1,63
Tailàndia;6;4,32;3,87
Indonèsia;5;3,60;5,75
Malàisia;5;3,60;8,62
Singapur;4;2,88;1,60
Resta de països;16;11,51;..
Total continent;139;100,00;..

