Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d10&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;407;6,08;27;7,11
2023;6397;380;5,94;30;8,57
2022;6208;350;5,64;43;14,01
2021;5794;307;5,30;12;4,07
2020;5540;295;5,32;23;8,46
2019;5204;272;5,23;22;8,80
2018;4882;250;5,12;26;11,61
2017;4475;224;5,01;17;8,21
2016;4048;207;5,11;20;10,70
2015;3550;187;5,27;12;6,86
2014;3144;175;5,57;31;21,53
2013;2743;144;5,25;2;1,41
2012;2502;142;5,68;13;10,08
2011;2270;129;5,68;15;13,16
2010;2028;114;5,62;11;10,68
2009;1825;103;5,64;..;..

