Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d40&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6093;172;43,11;2,82
Sabadell;6024;73;18,30;1,21
Rubí;1563;40;10,03;2,56
Sant Cugat del Vallès;2624;36;9,02;1,37
Ripollet;499;15;3,76;3,01
Montcada i Reixac;465;14;3,51;3,01
Cerdanyola del Vallès;1039;13;3,26;1,25
Santa Perpètua de Mogoda;323;10;2,51;3,10
Matadepera;199;7;1,75;3,52
Sant Quirze del Vallès;283;4;1,00;1,41
Barberà del Vallès;383;4;1,00;1,04
Resta de municipis;979;11;2,76;0,00
Vallès Occidental;20474;399;100,00;1,95

