Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d30
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,185,108,30.25,58.38
Móra d'Ebre,228,59,16.53,25.88
Riba-roja d'Ebre,55,37,10.36,67.27
"Palma d'Ebre, la",41,33,9.24,80.49
"Torre de l'Espanyol, la",57,26,7.28,45.61
Benissanet,53,26,7.28,49.06
Ascó,36,19,5.32,52.78
Móra la Nova,62,14,3.92,22.58
Tivissa,43,11,3.08,25.58
Ginestar,20,10,2.80,50.00
Rasquera,16,7,1.96,43.75
Garcia,8,5,1.40,62.50
Resta de municipis,35,..,..,..
Ribera d'Ebre,839,357,100.00,42.55

