Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,15,0.21,2,15.38
2023,6649,13,0.20,-2,-13.33
2022,6353,15,0.24,-1,-6.25
2021,6033,16,0.27,7,77.78
2020,5762,9,0.16,-1,-10.00
2019,5485,10,0.18,5,100.00
2018,5151,5,0.10,..,..
2017,4804,..,..,..,..
2016,4387,..,..,..,..
2015,3963,..,..,..,..
2014,3596,..,..,..,..
2013,3236,..,..,..,..
2012,2911,..,..,..,..
2011,2712,..,..,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

