Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c7&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3117,2838,66.90,91.05
Organyà,132,117,2.76,88.64
Ribera d'Urgellet,135,111,2.62,82.22
"Valls de Valira, les",119,110,2.59,92.44
Montferrer i Castellbò,120,106,2.50,88.33
Tremp,366,76,1.79,20.77
Alàs i Cerc,77,58,1.37,75.32
Coll de Nargó,73,52,1.23,71.23
Oliana,67,48,1.13,71.64
Bellver de Cerdanya,82,45,1.06,54.88
Puigcerdà,381,44,1.04,11.55
"Valls d'Aguilar, les",54,43,1.01,79.63
"Pobla de Segur, la",129,35,0.83,27.13
Llavorsí,47,31,0.73,65.96
"Pont de Bar, el",36,28,0.66,77.78
Farrera,35,28,0.66,80.00
Alins,33,27,0.64,81.82
"Vansa i Fórnols, la",26,26,0.61,100.00
Sort,88,24,0.57,27.27
"Torre de Cabdella, la",53,23,0.54,43.40
"Guingueta d'Àneu, la",49,21,0.50,42.86
Montellà i Martinet,32,20,0.47,62.50
Cabó,21,20,0.47,95.24
Soriguera,26,19,0.45,73.08
Fígols i Alinyà,23,18,0.42,78.26
Isona i Conca Dellà,122,17,0.40,13.93
Arsèguel,19,17,0.40,89.47
Rialp,29,16,0.38,55.17
Peramola,27,15,0.35,55.56
Alt Àneu,42,15,0.35,35.71
Gavet de la Conca,42,12,0.28,28.57
Vall de Cardós,23,12,0.28,52.17
"Vall de Boí, la",24,11,0.26,45.83
Tírvia,18,11,0.26,61.11
"Pont de Suert, el",84,10,0.24,11.90
Bassella,18,10,0.24,55.56
Lles de Cerdanya,22,9,0.21,40.91
Cava,9,9,0.21,100.00
Estamariu,9,8,0.19,88.89
Baix Pallars,61,8,0.19,13.11
Prullans,23,7,0.17,30.43
Josa i Tuixén,9,7,0.17,77.78
Talarn,25,6,0.14,24.00
Bolvir,7,6,0.14,85.71
Vielha e Mijaran,108,6,0.14,5.56
Esterri d'Àneu,26,6,0.14,23.08
Alp,36,5,0.12,13.89
Naut Aran,24,5,0.12,20.83
Salàs de Pallars,38,4,0.09,10.53
Llívia,46,4,0.09,8.70
Sarroca de Bellera,10,4,0.09,40.00
Conca de Dalt,20,4,0.09,20.00
Resta de municipis,365,30,0.71,0.00
Alt Pirineu i Aran,6607,4242,100.00,64.20

