Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,43;0,31
De 5 a 9 anys;..;..;6;4,65;0,26
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,88;0,22
De 20 a 24 anys;..;..;4;3,10;0,18
De 25 a 29 anys;7;6;13;10,08;0,57
De 30 a 34 anys;6;8;14;10,85;0,62
De 35 a 39 anys;10;8;18;13,95;0,79
De 40 a 44 anys;9;10;19;14,73;0,84
De 45 a 49 anys;..;..;9;6,98;0,40
De 50 a 54 anys;..;..;6;4,65;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,10;0,18
De 65 a 69 anys;..;..;7;5,43;0,31
De 70 a 74 anys;..;..;7;5,43;0,31
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;69;60;129;100,00;5,68
%;53,49;46,51;100,00;;

