Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,27,0.17,7,35.00
2023,14754,20,0.14,-3,-13.04
2022,14261,23,0.16,0,0.00
2021,13572,23,0.17,-2,-8.00
2020,13113,25,0.19,1,4.17
2019,12466,24,0.19,8,50.00
2018,11798,16,0.14,6,60.00
2017,11003,10,0.09,-1,-9.09
2016,10068,11,0.11,..,..
2015,8983,..,..,..,..
2014,8060,4,0.05,..,..
2013,7071,..,..,..,..
2012,6286,..,..,..,..
2011,5660,..,..,..,..
2010,5159,..,..,..,..
2009,4695,..,..,..,..

