Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;11;22;2,39;0,09
De 5 a 9 anys;40;40;80;8,69;0,34
De 10 a 14 anys;51;55;106;11,51;0,45
De 15 a 19 anys;63;55;118;12,81;0,50
De 20 a 24 anys;49;46;95;10,31;0,40
De 25 a 29 anys;34;35;69;7,49;0,29
De 30 a 34 anys;11;15;26;2,82;0,11
De 35 a 39 anys;11;35;46;4,99;0,20
De 40 a 44 anys;50;52;102;11,07;0,43
De 45 a 49 anys;42;39;81;8,79;0,34
De 50 a 54 anys;30;37;67;7,27;0,28
De 55 a 59 anys;18;20;38;4,13;0,16
De 60 a 64 anys;16;17;33;3,58;0,14
De 65 a 69 anys;13;7;20;2,17;0,08
De 70 a 74 anys;4;4;8;0,87;0,03
De 75 a 79 anys;..;..;6;0,65;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;450;471;921;100,00;3,91
%;48,86;51,14;100,00;;

