Població resident a l'estranger per països. 2013
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c1&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;517;31,07;69,77
Sud-àfrica;228;13,70;84,44
Guinea Equatorial;130;7,81;74,29
Gàmbia;104;6,25;52,79
Senegal;85;5,11;66,93
Egipte;84;5,05;71,19
Tunísia;62;3,73;70,45
Algèria;52;3,12;66,67
Moçambic;44;2,64;84,62
Kenya;35;2,10;85,37
Ghana;32;1,92;96,97
Camerun;31;1,86;88,57
Angola;24;1,44;80,00
Etiòpia;23;1,38;88,46
Costa d'Ivori;19;1,14;73,08
Gabon;17;1,02;85,00
Tanzània;17;1,02;80,95
Líbia;16;0,96;64,00
Nigèria;15;0,90;75,00
República Democràtica del Congo;15;0,90;83,33
Mauritània;13;0,78;86,67
Cap Verd;10;0,60;71,43
Guinea-Bissau;9;0,54;52,94
Mali;9;0,54;81,82
Maurici;9;0,54;100,00
Guinea;8;0,48;66,67
Sudan, el;7;0,42;100,00
Benín;6;0,36;85,71
Burkina Faso;5;0,30;55,56
Madagascar;5;0,30;83,33
Zimbàbue;5;0,30;55,56
Resta de països;28;1,68;..
Total continent;1664;100,00;..

