Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;4;13;5,75;0,10
De 10 a 14 anys;..;..;10;4,42;0,08
De 15 a 19 anys;7;6;13;5,75;0,10
De 20 a 24 anys;4;8;12;5,31;0,10
De 25 a 29 anys;13;13;26;11,50;0,21
De 30 a 34 anys;7;4;11;4,87;0,09
De 35 a 39 anys;8;7;15;6,64;0,12
De 40 a 44 anys;6;7;13;5,75;0,10
De 45 a 49 anys;..;..;12;5,31;0,10
De 50 a 54 anys;..;..;7;3,10;0,06
De 55 a 59 anys;..;..;9;3,98;0,07
De 60 a 64 anys;11;5;16;7,08;0,13
De 65 a 69 anys;6;6;12;5,31;0,10
De 70 a 74 anys;..;..;5;2,21;0,04
De 75 a 79 anys;5;11;16;7,08;0,13
De 80 a 84 anys;..;..;10;4,42;0,08
85 o més anys;9;15;24;10,62;0,19
Total;116;110;226;100,00;1,80
%;51,33;48,67;100,00;;

