Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;138;93;39,57;67,39
Móra d'Ebre;83;33;14,04;39,76
Riba-roja d'Ebre;28;15;6,38;53,57
Móra la Nova;30;15;6,38;50,00
Benissanet;36;14;5,96;38,89
Torre de l'Espanyol, la;12;11;4,68;91,67
Palma d'Ebre, la;14;11;4,68;78,57
Tivissa;23;10;4,26;43,48
Ginestar;15;10;4,26;66,67
Garcia;12;6;2,55;50,00
Rasquera;9;5;2,13;55,56
Ascó;21;5;2,13;23,81
Miravet;12;4;1,70;33,33
Resta de municipis;7;..;..;..
Ribera d'Ebre;440;235;100,00;53,41

