Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d22&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.58,0.33
De 5 a 9 anys,..,..,7,3.61,0.46
De 10 a 14 anys,8,5,13,6.70,0.85
De 15 a 19 anys,5,6,11,5.67,0.72
De 20 a 24 anys,..,..,10,5.15,0.65
De 25 a 29 anys,6,7,13,6.70,0.85
De 30 a 34 anys,6,8,14,7.22,0.91
De 35 a 39 anys,5,6,11,5.67,0.72
De 40 a 44 anys,12,10,22,11.34,1.43
De 45 a 49 anys,12,7,19,9.79,1.24
De 50 a 54 anys,7,9,16,8.25,1.04
De 55 a 59 anys,5,5,10,5.15,0.65
De 60 a 64 anys,..,..,10,5.15,0.65
De 65 a 69 anys,..,..,6,3.09,0.39
De 70 a 74 anys,6,4,10,5.15,0.65
De 75 a 79 anys,..,..,6,3.09,0.39
De 80 a 84 anys,..,..,6,3.09,0.39
85 o més anys,..,..,5,2.58,0.33
Total,102,92,194,100.00,12.62
%,52.58,47.42,100.00,,

