Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bulgaria
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d104&res=d40&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;9;0,03;-1;-10,00
2023;25628;10;0,04;-1;-9,09
2022;24792;11;0,04;2;22,22
2021;23577;9;0,04;1;12,50
2020;22816;8;0,04;-1;-11,11
2019;21656;9;0,04;-1;-10,00
2018;20474;10;0,05;2;25,00
2017;18831;8;0,04;-2;-20,00
2016;17168;10;0,06;0;0,00
2015;15320;10;0,07;1;11,11
2014;13677;9;0,07;1;12,50
2013;12250;8;0,07;3;60,00
2012;11005;5;0,05;-1;-16,67
2011;10235;6;0,06;-1;-14,29
2010;9537;7;0,07;0;0,00
2009;8957;7;0,08;..;..

