Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c1&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;3939;67,16;2,75
Sant Cugat del Vallès;2624;163;2,78;6,21
Terrassa;6093;144;2,46;2,36
Badalona;5322;128;2,18;2,41
Hospitalet de Llobregat, l';6591;123;2,10;1,87
Sabadell;6024;119;2,03;1,98
Santa Coloma de Gramenet;2855;87;1,48;3,05
Castelldefels;1780;67;1,14;3,76
Mataró;3338;61;1,04;1,83
Esplugues de Llobregat;1182;49;0,84;4,15
Cerdanyola del Vallès;1039;47;0,80;4,52
Gavà;970;38;0,65;3,92
Granollers;2390;38;0,65;1,59
Rubí;1563;37;0,63;2,37
Premià de Mar;836;32;0,55;3,83
Sant Just Desvern;528;30;0,51;5,68
Sant Quirze del Vallès;283;28;0,48;9,89
Sant Feliu de Llobregat;782;27;0,46;3,45
Sant Joan Despí;453;24;0,41;5,30
Cervelló;170;22;0,38;12,94
Sant Boi de Llobregat;1334;21;0,36;1,57
Vilassar de Mar;441;21;0,36;4,76
Prat de Llobregat, el;1003;20;0,34;1,99
Viladecans;917;20;0,34;2,18
Barberà del Vallès;383;19;0,32;4,96
Masnou, el;567;19;0,32;3,35
Premià de Dalt;236;19;0,32;8,05
Garriga, la;321;17;0,29;5,30
Sant Adrià de Besòs;540;17;0,29;3,15
Cornellà de Llobregat;1610;16;0,27;0,99
Cardedeu;298;15;0,26;5,03
Alella;291;15;0,26;5,15
Tiana;166;15;0,26;9,04
Mollet del Vallès;1181;14;0,24;1,19
Castellar del Vallès;314;14;0,24;4,46
Martorell;903;14;0,24;1,55
Calella;841;14;0,24;1,66
Canet de Mar;470;13;0,22;2,77
Abrera;226;12;0,20;5,31
Vilassar de Dalt;170;12;0,20;7,06
Caldes de Montbui;391;11;0,19;2,81
Ripollet;499;11;0,19;2,20
Torrelles de Llobregat;76;11;0,19;14,47
Sant Andreu de Llavaneres;214;11;0,19;5,14
Pineda de Mar;727;11;0,19;1,51
Esparreguera;435;10;0,17;2,30
Pallejà;164;10;0,17;6,10
Ametlla del Vallès, l';165;9;0,15;5,45
Llinars del Vallès;172;9;0,15;5,23
Santa Perpètua de Mogoda;323;9;0,15;2,79
Molins de Rei;498;9;0,15;1,81
Tordera;215;9;0,15;4,19
Bigues i Riells del Fai;80;9;0,15;11,25
Montornès del Vallès;361;8;0,14;2,22
Begues;121;8;0,14;6,61
Vallromanes;43;7;0,12;16,28
Roca del Vallès, la;109;7;0,12;6,42
Sant Celoni;406;7;0,12;1,72
Montcada i Reixac;465;7;0,12;1,51
Moià;89;7;0,12;7,87
Olesa de Montserrat;506;7;0,12;1,38
Vallirana;179;7;0,12;3,91
Malgrat de Mar;493;7;0,12;1,42
Montgat;244;7;0,12;2,87
Montmeló;123;7;0,12;5,69
Llagosta, la;210;6;0,10;2,86
Sant Fost de Campsentelles;83;6;0,10;7,23
Sentmenat;100;6;0,10;6,00
Canovelles;382;5;0,09;1,31
Matadepera;199;5;0,09;2,51
Corbera de Llobregat;215;5;0,09;2,33
Palma de Cervelló, la;29;5;0,09;17,24
Arenys de Mar;480;5;0,09;1,04
Cànoves i Samalús;37;5;0,09;13,51
Martorelles;79;4;0,07;5,06
Sant Esteve de Palautordera;31;4;0,07;12,90
Collbató;63;4;0,07;6,35
Sant Vicenç dels Horts;333;4;0,07;1,20
Resta de municipis;4280;56;0,95;0,00
Metropolità;214061;5865;100,00;2,74

