Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d19&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1564;1086;80,33;69,44
Sant Joan les Fonts;59;31;2,29;52,54
Vall d'en Bas, la;33;27;2,00;81,82
Sant Feliu de Pallerols;51;25;1,85;49,02
Castellfollit de la Roca;36;25;1,85;69,44
Planes d'Hostoles, les;33;24;1,78;72,73
Besalú;43;19;1,41;44,19
Santa Pau;17;15;1,11;88,24
Vall de Bianya, la;18;14;1,04;77,78
Tortellà;18;13;0,96;72,22
Argelaguer;23;12;0,89;52,17
Sant Aniol de Finestres;13;12;0,89;92,31
Beuda;13;10;0,74;76,92
Preses, les;19;8;0,59;42,11
Sant Jaume de Llierca;13;7;0,52;53,85
Mieres;9;7;0,52;77,78
Montagut i Oix;8;7;0,52;87,50
Riudaura;10;6;0,44;60,00
Resta de municipis;10;4;0,30;0,00
Garrotxa;1990;1352;100,00;67,94

