Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;49;24,38;0,89
Figueres;2296;14;6,97;0,61
Llagostera;371;9;4,48;2,43
Palafrugell;1134;8;3,98;0,71
Lloret de Mar;1148;6;2,99;0,52
Port de la Selva, el;146;5;2,49;3,42
Llers;45;5;2,49;11,11
Escala, l';528;5;2,49;0,95
Palamós;774;5;2,49;0,65
Ripoll;356;5;2,49;1,40
Roses;1116;4;1,99;0,36
Salt;1568;4;1,99;0,26
Albons;14;4;1,99;28,57
Santa Coloma de Farners;388;4;1,99;1,03
Sils;80;4;1,99;5,00
Resta de municipis;12988;70;34,83;0,00
Comarques Gironines;28429;201;100,00;0,71

