Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;6;12;3,04;0,31
De 5 a 9 anys;4;13;17;4,30;0,45
De 10 a 14 anys;10;16;26;6,58;0,68
De 15 a 19 anys;16;12;28;7,09;0,73
De 20 a 24 anys;10;16;26;6,58;0,68
De 25 a 29 anys;11;13;24;6,08;0,63
De 30 a 34 anys;8;20;28;7,09;0,73
De 35 a 39 anys;10;16;26;6,58;0,68
De 40 a 44 anys;21;30;51;12,91;1,34
De 45 a 49 anys;23;22;45;11,39;1,18
De 50 a 54 anys;11;12;23;5,82;0,60
De 55 a 59 anys;10;14;24;6,08;0,63
De 60 a 64 anys;13;10;23;5,82;0,60
De 65 a 69 anys;6;8;14;3,54;0,37
De 70 a 74 anys;..;..;5;1,27;0,13
De 75 a 79 anys;5;6;11;2,78;0,29
De 80 a 84 anys;..;..;9;2,28;0,24
85 o més anys;..;..;..;..;..
Total;169;226;395;100,00;10,36
%;42,78;57,22;100,00;;

