Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,188,147,335,7.32,0.17
De 5 a 9 anys,240,201,441,9.64,0.22
De 10 a 14 anys,219,190,409,8.94,0.20
De 15 a 19 anys,270,273,543,11.87,0.27
De 20 a 24 anys,225,239,464,10.14,0.23
De 25 a 29 anys,109,133,242,5.29,0.12
De 30 a 34 anys,105,109,214,4.68,0.11
De 35 a 39 anys,157,141,298,6.51,0.15
De 40 a 44 anys,194,180,374,8.17,0.19
De 45 a 49 anys,142,155,297,6.49,0.15
De 50 a 54 anys,102,106,208,4.55,0.10
De 55 a 59 anys,103,71,174,3.80,0.09
De 60 a 64 anys,75,78,153,3.34,0.08
De 65 a 69 anys,53,55,108,2.36,0.05
De 70 a 74 anys,38,52,90,1.97,0.04
De 75 a 79 anys,37,37,74,1.62,0.04
De 80 a 84 anys,28,32,60,1.31,0.03
85 o més anys,33,58,91,1.99,0.05
Total,2318,2257,4575,100.00,2.27
%,50.67,49.33,100.00,,

