Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=d12&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;9;0,27;0;0,00
2023;3105;9;0,29;0;0,00
2022;3019;9;0,30;-1;-10,00
2021;2868;10;0,35;2;25,00
2020;2778;8;0,29;0;0,00
2019;2685;8;0,30;0;0,00
2018;2565;8;0,31;2;33,33
2017;2379;6;0,25;-1;-14,29
2016;2148;7;0,33;1;16,67
2015;1866;6;0,32;..;..
2014;1653;..;..;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

