Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d24&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2272;24;26,67;1,06
Tona;175;12;13,33;6,86
Manlleu;1357;9;10,00;0,66
Taradell;126;6;6,67;4,76
Torelló;475;5;5,56;1,05
Centelles;126;5;5,56;3,97
Masies de Voltregà, les;48;5;5,56;10,42
Gurb;48;4;4,44;8,33
Masies de Roda, les;10;4;4,44;40,00
Resta de municipis;967;16;17,78;0,00
Osona;5604;90;100,00;1,61

