Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d34&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;711;122;28,44;17,16
Arbúcies;104;77;17,95;74,04
Lloret de Mar;416;60;13,99;14,42
Santa Coloma de Farners;103;21;4,90;20,39
Tossa de Mar;121;17;3,96;14,05
Fogars de la Selva;20;14;3,26;70,00
Maçanet de la Selva;40;14;3,26;35,00
Hostalric;30;13;3,03;43,33
Anglès;48;13;3,03;27,08
Amer;32;11;2,56;34,38
Vidreres;42;10;2,33;23,81
Caldes de Malavella;51;9;2,10;17,65
Sant Feliu de Buixalleu;10;8;1,86;80,00
Osor;20;8;1,86;40,00
Cellera de Ter, la;19;6;1,40;31,58
Sant Hilari Sacalm;33;6;1,40;18,18
Riudellots de la Selva;9;5;1,17;55,56
Sils;26;4;0,93;15,38
Resta de municipis;78;11;2,56;0,00
Selva;1913;429;100,00;22,43

