Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d25&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,03;0,31
De 10 a 14 anys;..;..;6;3,05;0,47
De 15 a 19 anys;..;..;5;2,54;0,39
De 20 a 24 anys;..;..;4;2,03;0,31
De 25 a 29 anys;8;4;12;6,09;0,94
De 30 a 34 anys;8;4;12;6,09;0,94
De 35 a 39 anys;..;..;4;2,03;0,31
De 40 a 44 anys;4;5;9;4,57;0,70
De 45 a 49 anys;..;..;4;2,03;0,31
De 50 a 54 anys;6;9;15;7,61;1,17
De 55 a 59 anys;..;..;10;5,08;0,78
De 60 a 64 anys;12;11;23;11,68;1,80
De 65 a 69 anys;19;12;31;15,74;2,43
De 70 a 74 anys;8;11;19;9,64;1,49
De 75 a 79 anys;6;6;12;6,09;0,94
De 80 a 84 anys;5;5;10;5,08;0,78
85 o més anys;8;9;17;8,63;1,33
Total;110;87;197;100,00;15,43
%;55,84;44,16;100,00;;

