Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;3036;21,38;140;4,83
2023;13623;2896;21,26;129;4,66
2022;13254;2767;20,88;270;10,81
2021;12526;2497;19,93;1232;97,39
2020;12163;1265;10,40;81;6,84
2019;11581;1184;10,22;43;3,77
2018;11116;1141;10,26;65;6,04
2017;10371;1076;10,38;76;7,60
2016;9522;1000;10,50;47;4,93
2015;8653;953;11,01;49;5,42
2014;7879;904;11,47;53;6,23
2013;7213;851;11,80;41;5,06
2012;6441;810;12,58;16;2,02
2011;5904;794;13,45;38;5,03
2010;5318;756;14,22;25;3,42
2009;4877;731;14,99;..;..

