Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;181;186;367;2,60;0,30
De 5 a 9 anys;327;358;685;4,86;0,56
De 10 a 14 anys;443;439;882;6,25;0,72
De 15 a 19 anys;600;522;1122;7,96;0,91
De 20 a 24 anys;628;531;1159;8,22;0,94
De 25 a 29 anys;490;476;966;6,85;0,79
De 30 a 34 anys;464;432;896;6,35;0,73
De 35 a 39 anys;500;498;998;7,08;0,81
De 40 a 44 anys;548;499;1047;7,42;0,85
De 45 a 49 anys;536;540;1076;7,63;0,87
De 50 a 54 anys;568;551;1119;7,93;0,91
De 55 a 59 anys;472;472;944;6,69;0,77
De 60 a 64 anys;394;376;770;5,46;0,63
De 65 a 69 anys;284;343;627;4,45;0,51
De 70 a 74 anys;211;210;421;2,98;0,34
De 75 a 79 anys;150;170;320;2,27;0,26
De 80 a 84 anys;135;132;267;1,89;0,22
85 o més anys;189;249;438;3,11;0,36
Total;7120;6984;14104;100,00;11,46
%;50,48;49,52;100,00;;

