Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d04&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,153,59.07,0.41
Germany,45,17.37,0.21
United Kingdom,23,8.88,0.14
Belgium,7,2.70,0.07
Sweden,7,2.70,0.49
Italy,5,1.93,0.10
Portugal,5,1.93,0.59
Netherlands,4,1.54,0.09
Resta de països,10,386,..
Total subcontinent,259,100.00,..

