Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;44;97;6,93;0,07
De 5 a 9 anys;81;71;152;10,86;0,11
De 10 a 14 anys;73;70;143;10,22;0,11
De 15 a 19 anys;83;89;172;12,29;0,13
De 20 a 24 anys;72;65;137;9,79;0,10
De 25 a 29 anys;39;39;78;5,58;0,06
De 30 a 34 anys;48;44;92;6,58;0,07
De 35 a 39 anys;38;37;75;5,36;0,06
De 40 a 44 anys;46;41;87;6,22;0,07
De 45 a 49 anys;46;30;76;5,43;0,06
De 50 a 54 anys;32;39;71;5,08;0,05
De 55 a 59 anys;29;26;55;3,93;0,04
De 60 a 64 anys;22;22;44;3,15;0,03
De 65 a 69 anys;28;19;47;3,36;0,04
De 70 a 74 anys;16;13;29;2,07;0,02
De 75 a 79 anys;12;7;19;1,36;0,01
De 80 a 84 anys;4;5;9;0,64;<0,01
85 o més anys;6;10;16;1,14;0,01
Total;728;671;1399;100,00;1,06
%;52,04;47,96;100,00;;

