Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c2&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;8867;28,19;17,40
Alemania;4148;13,19;13,93
Reino Unido;2799;8,90;9,08
Suiza;1787;5,68;10,25
Argentina;1747;5,55;5,45
Bélgica;1691;5,38;13,49
Estados Unidos de América;1402;4,46;5,79
Chile;791;2,51;8,05
Andorra;704;2,24;4,34
México;683;2,17;3,68
Países Bajos;605;1,92;10,43
Gambia;457;1,45;40,19
Brasil;448;1,42;3,47
Uruguay;446;1,42;10,73
Italia;351;1,12;6,10
Colombia;335;1,06;4,76
Ecuador;329;1,05;3,22
República Dominicana;324;1,03;7,32
Venezuela;299;0,95;3,76
Cuba;272;0,86;9,19
Bolívia;218;0,69;6,12
Australia;197;0,63;5,77
Marruecos;183;0,58;12,01
Canada;181;0,58;5,92
Perú;157;0,50;2,93
Suecia;156;0,50;6,89
Portugal;109;0,35;8,69
Dinamarca;99;0,31;6,70
Noruega;93;0,30;6,85
Austria;89;0,28;6,87
Irlanda;85;0,27;5,22
Guatemala;83;0,26;5,97
Honduras;80;0,25;16,46
Panamá;73;0,23;4,25
Emiratos Arabes Unidos;70;0,22;6,11
Luxemburgo;67;0,21;7,03
Paraguay;66;0,21;4,30
Senegal;61;0,19;7,90
Costa Rica;61;0,19;2,87
China;61;0,19;5,66
Japón;51;0,16;6,81
Finlandia;42;0,13;7,49
Polonia;42;0,13;11,60
Nueva Zelanda;40;0,13;9,78
Mauritania;37;0,12;8,03
Israel;37;0,12;2,93
Qatar;35;0,11;11,04
República Checa;34;0,11;9,80
Mali;32;0,10;19,16
Singapur;28;0,09;5,48
Índia;26;0,08;14,77
Tailandia;24;0,08;7,06
Filipinas;23;0,07;2,81
Indonesia;18;0,06;10,47
Pakistán;18;0,06;1,28
Russia;16;0,05;7,05
Rumanía;13;0,04;11,11
Palestina;12;0,04;21,05
Eslovaquia;11;0,03;14,67
El Salvador;11;0,03;1,26
Vietnam;11;0,03;9,48
Hungría;10;0,03;6,54
Arabia Saudita;10;0,03;5,03
República de Corea;10;0,03;7,30
Chipre;9;0,03;13,85
Islandia;9;0,03;12,00
Camerún;9;0,03;16,98
Ucrania;8;0,03;36,36
Sudáfrica;8;0,03;3,21
Túnez;8;0,03;6,72
Malaisia;8;0,03;8,99
Grecia;7;0,02;2,87
Kuwait;7;0,02;15,56
Turquía;7;0,02;0,54
Croacia;6;0,02;13,33
Serbia;6;0,02;12,00
Côte d'Ivoire;6;0,02;14,29
Egipto;6;0,02;6,25
Guinea Ecuatorial;6;0,02;1,80
Nicaragua;6;0,02;2,32
Bulgaria;5;0,02;7,35
Nigeria;5;0,02;15,62
Eslovenia;4;0,01;8,33
Guinea;4;0,01;7,14
Mozambique;4;0,01;9,76
Resta de països;48;0,15;..
No consta país;5;0,02;..
Total;31456;100,00;..

