Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6356;408;38,24;6,42
Terrassa;6474;296;27,74;4,57
Sant Cugat del Vallès;2705;162;15,18;5,99
Rubí;1697;59;5,53;3,48
Cerdanyola del Vallès;1085;36;3,37;3,32
Montcada i Reixac;506;23;2,16;4,55
Matadepera;209;14;1,31;6,70
Castellar del Vallès;316;13;1,22;4,11
Barberà del Vallès;398;12;1,12;3,02
Ripollet;546;9;0,84;1,65
Palau-solità i Plegamans;154;8;0,75;5,19
Santa Perpètua de Mogoda;348;8;0,75;2,30
Sant Quirze del Vallès;294;5;0,47;1,70
Badia del Vallès;86;5;0,47;5,81
Sentmenat;104;4;0,37;3,85
Resta de municipis;378;5;0,47;0,00
Vallès Occidental;21656;1067;100,00;4,93

