Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d41&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1100,592,28.43,53.82
Mollet del Vallès,473,247,11.86,52.22
Sant Celoni,205,129,6.20,62.93
Caldes de Montbui,201,105,5.04,52.24
"Garriga, la",194,100,4.80,51.55
Canovelles,126,82,3.94,65.08
Montornès del Vallès,94,72,3.46,76.60
Parets del Vallès,110,66,3.17,60.00
Cardedeu,144,65,3.12,45.14
"Llagosta, la",85,56,2.69,65.88
"Franqueses del Vallès, les",83,54,2.59,65.06
Llinars del Vallès,65,45,2.16,69.23
Sant Fost de Campsentelles,57,39,1.87,68.42
"Roca del Vallès, la",58,37,1.78,63.79
Bigues i Riells del Fai,59,37,1.78,62.71
Lliçà d'Amunt,71,36,1.73,50.70
"Ametlla del Vallès, l'",95,33,1.59,34.74
Santa Maria de Palautordera,56,33,1.59,58.93
Sant Feliu de Codines,74,32,1.54,43.24
Martorelles,55,29,1.39,52.73
Sant Antoni de Vilamajor,49,27,1.30,55.10
Montmeló,59,25,1.20,42.37
Sant Pere de Vilamajor,36,23,1.10,63.89
Lliçà de Vall,40,22,1.06,55.00
Aiguafreda,29,19,0.91,65.52
Cànoves i Samalús,32,17,0.82,53.12
Santa Eulàlia de Ronçana,41,14,0.67,34.15
Sant Esteve de Palautordera,16,10,0.48,62.50
Gualba,15,8,0.38,53.33
Vilanova del Vallès,14,8,0.38,57.14
Vallromanes,14,6,0.29,42.86
Vallgorguina,14,5,0.24,35.71
Figaró-Montmany,7,5,0.24,71.43
Resta de municipis,22,4,0.19,0.00
Vallès Oriental,3793,2082,100.00,54.89

