Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=c5&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;85;33,60;2,49
Vic;2163;69;27,27;3,19
Berga;568;39;15,42;6,87
Navarcles;120;6;2,37;5,00
Sant Llorenç de Morunys;29;6;2,37;20,69
Gironella;100;4;1,58;4,00
Callús;81;4;1,58;4,94
Súria;174;4;1,58;2,30
Torelló;453;4;1,58;0,88
Resta de municipis;5974;32;12,65;0,00
Comarques Centrals;13082;253;100,00;1,93

