Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;253;4,73;24;10,48
2023;5057;229;4,53;15;7,01
2022;4871;214;4,39;16;8,08
2021;4640;198;4,27;7;3,66
2020;4538;191;4,21;5;2,69
2019;4317;186;4,31;6;3,33
2018;4110;180;4,38;18;11,11
2017;3878;162;4,18;8;5,19
2016;3565;154;4,32;18;13,24
2015;3229;136;4,21;13;10,57
2014;2910;123;4,23;32;35,16
2013;2578;91;3,53;21;30,00
2012;2316;70;3,02;11;18,64
2011;2098;59;2,81;1;1,72
2010;1934;58;3,00;1;1,75
2009;1803;57;3,16;..;..

