Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d02&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2672,1981,36.02,74.14
Roses,1225,1033,18.79,84.33
"Escala, l'",568,470,8.55,82.75
Castelló d'Empúries,460,401,7.29,87.17
"Jonquera, la",335,282,5.13,84.18
Llançà,275,227,4.13,82.55
Sant Pere Pescador,109,83,1.51,76.15
Cadaqués,164,82,1.49,50.00
Portbou,119,81,1.47,68.07
Agullana,93,59,1.07,63.44
"Port de la Selva, el",150,46,0.84,30.67
Garriguella,70,42,0.76,60.00
Sant Miquel de Fluvià,44,39,0.71,88.64
Vilajuïga,88,38,0.69,43.18
Vilafant,48,37,0.67,77.08
Darnius,61,37,0.67,60.66
Peralada,56,33,0.60,58.93
Maçanet de Cabrenys,41,32,0.58,78.05
Ventalló,36,30,0.55,83.33
Capmany,43,29,0.53,67.44
Palau-saverdera,30,27,0.49,90.00
Sant Climent Sescebes,27,24,0.44,88.89
Llers,47,23,0.42,48.94
Cabanes,24,22,0.40,91.67
Cantallops,22,20,0.36,90.91
Navata,25,19,0.35,76.00
Colera,20,19,0.35,95.00
"Saus, Camallera i Llampaies",36,17,0.31,47.22
Lladó,20,16,0.29,80.00
Vila-sacra,23,16,0.29,69.57
"Armentera, l'",18,16,0.29,88.89
Borrassà,27,15,0.27,55.56
Avinyonet de Puigventós,28,14,0.25,50.00
"Selva de Mar, la",19,13,0.24,68.42
Espolla,27,12,0.22,44.44
Vilamalla,13,12,0.22,92.31
Fortià,14,12,0.22,85.71
Biure,12,12,0.22,100.00
Vilabertran,13,10,0.18,76.92
Pau,16,10,0.18,62.50
Albanyà,11,9,0.16,81.82
Pont de Molins,9,8,0.15,88.89
Sant Llorenç de la Muga,9,8,0.15,88.89
Rabós,8,7,0.13,87.50
Bàscara,18,7,0.13,38.89
Boadella i les Escaules,9,7,0.13,77.78
Pontós,7,7,0.13,100.00
Ordis,11,7,0.13,63.64
Vilanant,14,6,0.11,42.86
Cabanelles,14,4,0.07,28.57
Viladamat,4,4,0.07,100.00
Torroella de Fluvià,22,4,0.07,18.18
Terrades,5,4,0.07,80.00
Resta de municipis,84,26,0.47,0.00
Alt Empordà,7343,5499,100.00,74.89

