Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c4&t=2012
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,55,50,105,3.32
De 5 a 9 anys,76,78,154,4.87
De 10 a 14 anys,67,56,123,3.89
De 15 a 19 anys,81,81,162,5.12
De 20 a 24 anys,69,94,163,5.15
De 25 a 29 anys,70,76,146,4.61
De 30 a 34 anys,102,98,200,6.32
De 35 a 39 anys,100,100,200,6.32
De 40 a 44 anys,90,120,210,6.64
De 45 a 49 anys,126,122,248,7.84
De 50 a 54 anys,93,98,191,6.04
De 55 a 59 anys,94,93,187,5.91
De 60 a 64 anys,92,108,200,6.32
De 65 a 69 anys,82,93,175,5.53
De 70 a 74 anys,74,76,150,4.74
De 75 a 79 anys,79,91,170,5.37
De 80 a 84 anys,66,79,145,4.58
85 o més anys,101,134,235,7.43
Total,1517,1647,3164,100.00
%,47.95,52.05,100.00,

