Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=c7
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Andorra;4625;54,11;27,77
França;1509;17,65;2,67
Argentina;913;10,68;2,78
Alemanya;165;1,93;0,51
Xile;152;1,78;1,50
Estats Units, els;132;1,54;0,49
Regne Unit;124;1,45;0,35
Suïssa;105;1,23;0,56
Brasil;92;1,08;0,69
Bolívia;65;0,76;1,69
Equador;50;0,58;0,49
Bèlgica;45;0,53;0,32
Mèxic;45;0,53;0,22
Uruguai;43;0,50;0,99
Colòmbia;42;0,49;0,53
República Dominicana;38;0,44;0,77
Països Baixos;36;0,42;0,57
Veneçuela;30;0,35;0,39
Itàlia;24;0,28;0,39
Paraguai;23;0,27;1,33
Suècia;22;0,26;0,88
Canadà;22;0,26;0,65
Austràlia;20;0,23;0,55
Cuba;18;0,21;0,59
Noruega;16;0,19;1,02
Portugal;15;0,18;1,05
Perú;15;0,18;0,27
Àustria;14;0,16;0,98
Guatemala;13;0,15;0,85
Emirats Àrabs Units, els;12;0,14;0,89
Dinamarca;10;0,12;0,58
Costa Rica;9;0,11;0,37
Japó;8;0,09;0,96
Panamà;7;0,08;0,39
Xina;7;0,08;0,70
Luxemburg;6;0,07;0,52
Sud-àfrica;6;0,07;2,56
Singapur;5;0,06;0,97
Finlàndia;4;0,05;0,62
Irlanda;4;0,05;0,22
Croàcia;4;0,05;6,35
Algèria;4;0,05;3,36
Guinea;4;0,05;8,33
Nicaragua;4;0,05;1,66
Tailàndia;4;0,05;1,01
Resta de països;37;0,43;..
Total;8548;100,00;..

