Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,84,80,164,9.62,0.10
De 5 a 9 anys,58,55,113,6.63,0.07
De 10 a 14 anys,72,69,141,8.27,0.09
De 15 a 19 anys,80,85,165,9.68,0.11
De 20 a 24 anys,54,55,109,6.39,0.07
De 25 a 29 anys,36,33,69,4.05,0.04
De 30 a 34 anys,50,48,98,5.75,0.06
De 35 a 39 anys,53,55,108,6.33,0.07
De 40 a 44 anys,45,54,99,5.81,0.06
De 45 a 49 anys,60,70,130,7.62,0.08
De 50 a 54 anys,43,34,77,4.52,0.05
De 55 a 59 anys,32,39,71,4.16,0.05
De 60 a 64 anys,36,31,67,3.93,0.04
De 65 a 69 anys,28,34,62,3.64,0.04
De 70 a 74 anys,39,43,82,4.81,0.05
De 75 a 79 anys,21,26,47,2.76,0.03
De 80 a 84 anys,20,35,55,3.23,0.04
85 o més anys,26,22,48,2.82,0.03
Total,837,868,1705,100.00,1.09
%,49.09,50.91,100.00,,

