Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d38&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;230;30,50;0,50
Andorra;174;23,08;1,10
Alemanya;106;14,06;0,40
Bèlgica;94;12,47;0,82
Regne Unit;69;9,15;0,28
Suïssa;23;3,05;0,14
Irlanda;16;2,12;1,06
Països Baixos;12;1,59;0,22
Itàlia;9;1,19;0,17
Dinamarca;4;0,53;0,31
Portugal;4;0,53;0,36
Suècia;4;0,53;0,21
Resta de països;9;1,19;..
Total continent;754;100,00;..

