Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c4&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1831;891;31,05;48,66
Amposta;716;318;11,08;44,41
Ametlla de Mar, l';370;203;7,07;54,86
Ràpita, la;326;179;6,24;54,91
Móra d'Ebre;202;136;4,74;67,33
Alcanar;209;119;4,15;56,94
Roquetes;177;117;4,08;66,10
Ulldecona;188;80;2,79;42,55
Deltebre;153;66;2,30;43,14
Aldea, l';86;57;1,99;66,28
Santa Bàrbara;79;57;1,99;72,15
Perelló, el;104;52;1,81;50,00
Flix;180;52;1,81;28,89
Sénia, la;115;51;1,78;44,35
Gandesa;117;45;1,57;38,46
Ampolla, l';112;39;1,36;34,82
Móra la Nova;61;38;1,32;62,30
Sant Jaume d'Enveja;45;34;1,18;75,56
Camarles;50;32;1,11;64,00
Tivissa;44;29;1,01;65,91
Godall;39;23;0,80;58,97
Torre de l'Espanyol, la;48;20;0,70;41,67
Miravet;20;18;0,63;90,00
Xerta;54;16;0,56;29,63
Ascó;38;15;0,52;39,47
Horta de Sant Joan;35;14;0,49;40,00
Benissanet;47;14;0,49;29,79
Freginals;13;13;0,45;100,00
Riba-roja d'Ebre;53;12;0,42;22,64
Batea;21;11;0,38;52,38
Paüls;13;11;0,38;84,62
Aldover;36;11;0,38;30,56
Arnes;27;10;0,35;37,04
Corbera d'Ebre;28;8;0,28;28,57
Benifallet;9;8;0,28;88,89
Vinebre;13;8;0,28;61,54
Ginestar;21;8;0,28;38,10
Pinell de Brai, el;10;7;0,24;70,00
Fatarella, la;22;6;0,21;27,27
Bot;16;6;0,21;37,50
Rasquera;16;5;0,17;31,25
Vilalba dels Arcs;15;5;0,17;33,33
Galera, la;9;4;0,14;44,44
Palma d'Ebre, la;40;4;0,14;10,00
Garcia;12;4;0,14;33,33
Resta de municipis;56;14;0,49;0,00
Terres de l'Ebre;5876;2870;100,00;48,84

