Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2808;134;44,67;4,77
Roses;1292;36;12,00;2,79
Castelló d'Empúries;482;21;7,00;4,36
Escala, l';591;19;6,33;3,21
Port de la Selva, el;150;13;4,33;8,67
Jonquera, la;367;12;4,00;3,27
Llançà;287;10;3,33;3,48
Ventalló;40;5;1,67;12,50
Saus, Camallera i Llampaies;38;5;1,67;13,16
Cadaqués;167;5;1,67;2,99
Garriguella;73;4;1,33;5,48
Borrassà;27;4;1,33;14,81
Resta de municipis;1376;32;10,67;0,00
Alt Empordà;7698;300;100,00;3,90

