Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c9&res=b43&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;129;27,22;0,11
Granollers;1516;71;14,98;4,68
Terrassa;4533;25;5,27;0,55
Pineda de Mar;509;25;5,27;4,91
Franqueses del Vallès, les;142;22;4,64;15,49
Malgrat de Mar;399;16;3,38;4,01
Canovelles;204;15;3,16;7,35
Manresa;2136;15;3,16;0,70
Calella;629;14;2,95;2,23
Mollet del Vallès;727;9;1,90;1,24
Sant Celoni;291;9;1,90;3,09
Palafolls;104;9;1,90;8,65
Sant Cugat del Vallès;1820;8;1,69;0,44
Sabadell;4832;7;1,48;0,14
Ripollet;323;7;1,48;2,17
Mataró;2626;6;1,27;0,23
Montornès del Vallès;188;5;1,05;2,66
Tordera;175;5;1,05;2,86
Rubí;1118;4;0,84;0,36
Vic;1109;4;0,84;0,36
Esplugues de Llobregat;833;4;0,84;0,48
Sant Just Desvern;421;4;0,84;0,95
Resta de municipis;41802;61;12,87;0,00
Província: Barcelona;188325;474;100,00;0,25

