Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;68;35,60;0,28
Bèlgica;42;21,99;0,88
Alemanya;25;13,09;0,21
Regne Unit;17;8,90;0,21
Irlanda;9;4,71;1,28
Països Baixos;9;4,71;0,32
Itàlia;7;3,66;0,17
Dinamarca;5;2,62;0,93
Àustria;4;2,09;0,81
Resta de països;5;2,62;..
Total subcontinent;191;100,00;..

