Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d41&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2390;302;35,70;12,64
Mollet del Vallès;1181;89;10,52;7,54
Canovelles;382;71;8,39;18,59
Franqueses del Vallès, les;248;44;5,20;17,74
Sant Celoni;406;43;5,08;10,59
Garriga, la;321;35;4,14;10,90
Cardedeu;298;33;3,90;11,07
Parets del Vallès;210;22;2,60;10,48
Llagosta, la;210;18;2,13;8,57
Caldes de Montbui;391;18;2,13;4,60
Ametlla del Vallès, l';165;17;2,01;10,30
Santa Maria de Palautordera;139;16;1,89;11,51
Llinars del Vallès;172;15;1,77;8,72
Montornès del Vallès;361;14;1,65;3,88
Roca del Vallès, la;109;14;1,65;12,84
Bigues i Riells del Fai;80;11;1,30;13,75
Sant Feliu de Codines;152;10;1,18;6,58
Sant Antoni de Vilamajor;85;9;1,06;10,59
Sant Fost de Campsentelles;83;9;1,06;10,84
Martorelles;79;8;0,95;10,13
Lliçà d'Amunt;112;8;0,95;7,14
Montmeló;123;8;0,95;6,50
Santa Eulàlia de Ronçana;76;7;0,83;9,21
Vallromanes;43;5;0,59;11,63
Sant Pere de Vilamajor;46;4;0,47;8,70
Cànoves i Samalús;37;4;0,47;10,81
Resta de municipis;238;12;1,42;0,00
Vallès Oriental;8137;846;100,00;10,40

