Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d09&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;9;15;6,61;0,47
De 5 a 9 anys;8;9;17;7,49;0,53
De 10 a 14 anys;16;13;29;12,78;0,91
De 15 a 19 anys;10;15;25;11,01;0,79
De 20 a 24 anys;11;7;18;7,93;0,57
De 25 a 29 anys;8;10;18;7,93;0,57
De 30 a 34 anys;5;7;12;5,29;0,38
De 35 a 39 anys;5;11;16;7,05;0,50
De 40 a 44 anys;17;6;23;10,13;0,72
De 45 a 49 anys;15;6;21;9,25;0,66
De 50 a 54 anys;9;5;14;6,17;0,44
De 55 a 59 anys;..;..;9;3,96;0,28
De 60 a 64 anys;..;..;4;1,76;0,13
De 65 a 69 anys;..;..;4;1,76;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;103;227;100,00;7,13
%;54,63;45,37;100,00;;

