Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d08&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2858;370;43,68;12,95
Cambrils;936;214;25,27;22,86
Mont-roig del Camp;327;154;18,18;47,09
Vandellòs i l'Hospitalet de l'Infant;186;48;5,67;25,81
Riudoms;136;9;1,06;6,62
Selva del Camp, la;60;8;0,94;13,33
Castellvell del Camp;22;7;0,83;31,82
Montbrió del Camp;32;6;0,71;18,75
Riudecanyes;11;5;0,59;45,45
Maspujols;11;4;0,47;36,36
Colldejou;8;4;0,47;50,00
Resta de municipis;217;18;2,13;0,00
Baix Camp;4804;847;100,00;17,63

