Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c3
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.48,0.03
De 5 a 9 anys,..,..,4,2.99,0.02
De 10 a 14 anys,..,..,6,4.48,0.03
De 15 a 19 anys,..,..,4,2.99,0.02
De 20 a 24 anys,6,7,13,9.70,0.06
De 25 a 29 anys,7,6,13,9.70,0.06
De 30 a 34 anys,..,..,7,5.22,0.03
De 35 a 39 anys,..,..,4,2.99,0.02
De 40 a 44 anys,..,..,7,5.22,0.03
De 45 a 49 anys,..,..,7,5.22,0.03
De 50 a 54 anys,..,..,6,4.48,0.03
De 55 a 59 anys,..,..,7,5.22,0.03
De 60 a 64 anys,..,..,5,3.73,0.02
De 65 a 69 anys,..,..,10,7.46,0.05
De 70 a 74 anys,..,..,5,3.73,0.02
De 75 a 79 anys,7,5,12,8.96,0.06
De 80 a 84 anys,..,..,4,2.99,0.02
85 o més anys,4,10,14,10.45,0.07
Total,70,64,134,100.00,0.65
%,52.24,47.76,100.00,,

