Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c6&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3560;721;45,20;20,25
Balaguer;494;93;5,83;18,83
Agramunt;179;71;4,45;39,66
Artesa de Segre;171;50;3,13;29,24
Tàrrega;268;47;2,95;17,54
Ponts;69;26;1,63;37,68
Borges Blanques, les;112;23;1,44;20,54
Cervera;115;21;1,32;18,26
Ivars d'Urgell;52;18;1,13;34,62
Granja d'Escarp, la;60;18;1,13;30,00
Mollerussa;205;17;1,07;8,29
Almacelles;95;17;1,07;17,89
Bellvís;104;15;0,94;14,42
Almenar;94;15;0,94;15,96
Alcarràs;63;15;0,94;23,81
Guissona;44;14;0,88;31,82
Castellserà;42;13;0,82;30,95
Seròs;39;13;0,82;33,33
Alfarràs;67;13;0,82;19,40
Bellpuig;94;11;0,69;11,70
Baronia de Rialb, la;21;11;0,69;52,38
Torregrossa;58;11;0,69;18,97
Linyola;78;11;0,69;14,10
Vilanova de la Barca;25;11;0,69;44,00
Juneda;79;9;0,56;11,39
Arbeca;50;9;0,56;18,00
Foradada;30;9;0,56;30,00
Cubells;88;9;0,56;10,23
Vilanova de Meià;81;8;0,50;9,88
Ivars de Noguera;15;8;0,50;53,33
Bellcaire d'Urgell;51;8;0,50;15,69
Miralcamp;16;8;0,50;50,00
Verdú;23;7;0,44;30,43
Térmens;42;7;0,44;16,67
Vila-sana;7;7;0,44;100,00
Artesa de Lleida;17;7;0,44;41,18
Tornabous;21;6;0,38;28,57
Preixens;16;6;0,38;37,50
Penelles;15;6;0,38;40,00
Menàrguens;78;6;0,38;7,69
Camarasa;91;6;0,38;6,59
Golmés;28;6;0,38;21,43
Bell-lloc d'Urgell;33;6;0,38;18,18
Torrebesses;9;6;0,38;66,67
Anglesola;31;5;0,31;16,13
Oluges, les;8;5;0,31;62,50
Montornès de Segarra;5;5;0,31;100,00
Rosselló;25;5;0,31;20,00
Portella, la;25;5;0,31;20,00
Vilagrassa;27;4;0,25;14,81
Pobla de Cérvoles, la;10;4;0,25;40,00
Castelldans;20;4;0,25;20,00
Montgai;44;4;0,25;9,09
Albesa;30;4;0,25;13,33
Sant Ramon;7;4;0,25;57,14
Puigverd de Lleida;14;4;0,25;28,57
Almatret;40;4;0,25;10,00
Aitona;13;4;0,25;30,77
Ribera d'Ondara;10;4;0,25;40,00
Resta de municipis;1283;111;6,96;0,00
Ponent;8491;1595;100,00;18,78

