Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=c8&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;7114;45,67;523;7,94
2023;14754;6591;44,67;397;6,41
2022;14261;6194;43,43;379;6,52
2021;13572;5815;42,85;-583;-9,11
2020;13113;6398;48,79;481;8,13
2019;12466;5917;47,47;459;8,41
2018;11798;5458;46,26;536;10,89
2017;11003;4922;44,73;548;12,53
2016;10068;4374;43,44;605;16,05
2015;8983;3769;41,96;468;14,18
2014;8060;3301;40,96;443;15,50
2013;7071;2858;40,42;351;14,00
2012;6286;2507;39,88;233;10,25
2011;5660;2274;40,18;194;9,33
2010;5159;2080;40,32;175;9,19
2009;4695;1905;40,58;..;..

