Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Argelia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d203&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;53;55,21;0,02
Comarques Gironines;32447;12;12,50;0,04
Camp de Tarragona;19338;8;8,33;0,04
Terres de l'Ebre;6083;..;..;..
Ponent;14311;17;17,71;0,12
Comarques Centrals;15364;0;0,00;0,00
Alt Pirineu i Aran;8437;..;..;..
Penedès;14754;..;..;..
Total;367367;96;100,00;0,03

