Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d24&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2604;74;55,64;2,84
Manlleu;1490;8;6,02;0,54
Sant Hipòlit de Voltregà;91;8;6,02;8,79
Tona;179;6;4,51;3,35
Balenyà;58;5;3,76;8,62
Taradell;138;4;3,01;2,90
Roda de Ter;256;4;3,01;1,56
Resta de municipis;1413;24;18,05;0,00
Osona;6229;133;100,00;2,14

