Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d11&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.63,0.06
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,4.93,0.05
De 15 a 19 anys,..,..,7,4.93,0.05
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,10,7.04,0.08
De 30 a 34 anys,8,7,15,10.56,0.12
De 35 a 39 anys,9,7,16,11.27,0.13
De 40 a 44 anys,9,9,18,12.68,0.14
De 45 a 49 anys,7,7,14,9.86,0.11
De 50 a 54 anys,..,..,4,2.82,0.03
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,3.52,0.04
De 65 a 69 anys,5,6,11,7.75,0.09
De 70 a 74 anys,5,6,11,7.75,0.09
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.82,0.03
Total,68,74,142,100.00,1.11
%,47.89,52.11,100.00,,

