Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d23&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;729;363;21,88;49,79
Artesa de Segre;220;136;8,20;61,82
Àger;135;122;7,35;90,37
Vilanova de Meià;117;107;6,45;91,45
Os de Balaguer;99;91;5,49;91,92
Camarasa;116;91;5,49;78,45
Cubells;114;87;5,24;76,32
Menàrguens;99;83;5,00;83,84
Avellanes i Santa Linya, les;78;76;4,58;97,44
Vallfogona de Balaguer;88;75;4,52;85,23
Bellcaire d'Urgell;79;56;3,38;70,89
Castelló de Farfanya;52;48;2,89;92,31
Alòs de Balaguer;52;47;2,83;90,38
Montgai;52;44;2,65;84,62
Térmens;54;31;1,87;57,41
Algerri;36;30;1,81;83,33
Ponts;103;29;1,75;28,16
Albesa;37;26;1,57;70,27
Foradada;31;24;1,45;77,42
Sentiu de Sió, la;32;23;1,39;71,88
Ivars de Noguera;29;16;0,96;55,17
Baronia de Rialb, la;24;11;0,66;45,83
Penelles;20;10;0,60;50,00
Bellmunt d'Urgell;10;10;0,60;100,00
Torrelameu;14;9;0,54;64,29
Oliola;7;4;0,24;57,14
Resta de municipis;28;10;0,60;0,00
Noguera;2455;1659;100,00;67,58

