Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d20&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1728;35,47;4,02
Alemanya;1057;21,70;4,18
Regne Unit;722;14,82;3,31
Bèlgica;455;9,34;4,21
Suïssa;314;6,44;2,02
Països Baixos;168;3,45;3,34
Andorra;116;2,38;0,75
Itàlia;91;1,87;1,72
Suècia;43;0,88;2,48
Noruega;26;0,53;2,52
Portugal;25;0,51;2,43
Dinamarca;19;0,39;1,70
Àustria;17;0,35;1,66
Finlàndia;17;0,35;3,80
Luxemburg;13;0,27;1,75
Irlanda;10;0,21;0,73
Polònia;7;0,14;2,61
Txèquia;6;0,12;2,26
Rússia;6;0,12;3,02
Hongria;5;0,10;4,35
Turquia;4;0,08;0,35
Resta de països;23;0,47;..
Total continent;4872;100,00;..

