Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d326&res=d41&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3395,60,44.12,1.77
Mollet del Vallès,1961,16,11.76,0.82
"Llagosta, la",343,7,5.15,2.04
Caldes de Montbui,461,7,5.15,1.52
Sant Fost de Campsentelles,111,6,4.41,5.41
"Ametlla del Vallès, l'",191,5,3.68,2.62
Canovelles,616,5,3.68,0.81
"Garriga, la",410,4,2.94,0.98
Resta de municipis,4093,26,19.12,0.00
Vallès Oriental,11581,136,100.00,1.17

