Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c13&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;5075;72,60;2,13
Comarques Gironines;29598;568;8,13;1,92
Camp de Tarragona;17798;399;5,71;2,24
Terres de l'Ebre;5521;89;1,27;1,61
Ponent;13459;242;3,46;1,80
Comarques Centrals;14004;93;1,33;0,66
Alt Pirineu i Aran;8256;42;0,60;0,51
Penedès;13572;482;6,90;3,55
Total;340514;6990;100,00;2,05

