Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d36
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;470;52,63;6,63
Torredembarra;756;142;15,90;18,78
Salou;1109;92;10,30;8,30
Creixell;131;48;5,38;36,64
Altafulla;187;41;4,59;21,93
Vila-seca;554;32;3,58;5,78
Roda de Berà;218;26;2,91;11,93
Secuita, la;44;9;1,01;20,45
Pobla de Montornès, la;58;8;0,90;13,79
Constantí;152;7;0,78;4,61
Vespella de Gaià;13;5;0,56;38,46
Riera de Gaià, la;30;4;0,45;13,33
Resta de municipis;339;9;1,01;0,00
Tarragonès;10681;893;100,00;8,36

