Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d40&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1054,42.59,5.71
Venezuela,414,16.73,4.14
Brazil,323,13.05,3.76
Chile,190,7.68,4.08
Uruguay,140,5.66,5.71
Peru,91,3.68,5.34
Colombia,79,3.19,3.61
Ecuador,79,3.19,5.00
Bolivia,67,2.71,7.53
Paraguay,38,1.54,6.21
Total subcontinent,2475,100.00,..

