Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  África
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c6&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4197;76;61,79;1,81
Guissona;62;10;8,13;16,13
Mollerussa;259;6;4,88;2,32
Cervera;147;5;4,07;3,40
Almacelles;117;5;4,07;4,27
Balaguer;569;4;3,25;0,70
Torregrossa;61;4;3,25;6,56
Puigverd de Lleida;17;4;3,25;23,53
Resta de municipis;4398;9;7,32;0,00
Ponent;9827;123;100,00;1,25

