Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=c2&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;222;0,65;2;0,91
2023;32447;220;0,68;2;0,92
2022;31456;218;0,69;-6;-2,68
2021;29598;224;0,76;16;7,69
2020;28429;208;0,73;13;6,67
2019;26656;195;0,73;3;1,56
2018;24822;192;0,77;28;17,07
2017;22716;164;0,72;20;13,89
2016;20681;144;0,70;18;14,29
2015;18490;126;0,68;18;16,67
2014;16529;108;0,65;17;18,68
2013;14809;91;0,61;2;2,25
2012;13360;89;0,67;5;5,95
2011;12058;84;0,70;21;33,33
2010;10890;63;0,58;25;65,79
2009;9943;38;0,38;..;..

